KPC PROMISE HOSPITAL OF WICHITA FALLS,,,,,,,,,,,,,,,,,,,,
All services provided at this facility are available only to inpatients and cannot be scheduled in advance by a healthcare consumer.,,,,,,,,,,,,,,,,,,,,
"Effective September  1, 2023",,,,,,,,,,,,,,,,,,,,
ITEM/SERVICE/ SERVICE PACKAGE DESCRIPTION,PROCEDURE NUMBER,CPT CODE,GROSS CHARGES,PROCEDURE COST,PROCEDURE CODE TYPE,DISCOUNTED CASH  PRICE,DE-IDENTIFIED MINIMUM NEGOTIATED PAYER SPECIFIC CHARGE,DE-IDENTIFIED MAXIMUM NEGOTIATED PAYER SPECIFIC CHARGE,REVENUE CODE,BLUE CROSS BLUE SHIELD (1600),CIGNA (2800),GENERIC  (4150),HEALTH CHOICE (4200),HUMANA (4800),MEDICAID TEXAS (7160),MEDICARE PART A (100),MUTUAL OF OMAHA (11103),TRICARE FOR LIFE (12000),UNITED HEATHCARE (12200),  VETERANS ADMINITRATION (13050)
#15 SCALPLE DISP. ST.,2701445,,3.6,0.9,Charges,3.6,N/A,N/A,270,,,,,,,,,,,
amantadine HCL,PH002893,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
amantadine HCL - UD,PH002751,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
Ambisome,PH000868,,1800.24,0,Charges,1800.24,N/A,N/A,250,,,,,,,,,,,
Ambrisentan,PH002553,,2474.83,0,Charges,2474.83,N/A,N/A,250,,,,,,,,,,,
Americaine,PH001877,,23.34,0,Charges,23.34,N/A,N/A,250,,,,,,,,,,,
Amidate,PH000828,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
amikacin Irrigation Solution,PH002620,,75.2,0,Charges,75.2,N/A,N/A,250,,,,,,,,,,,
Amikacin Peak,30100046,80150,199,0,Charges,199,N/A,N/A,301,,,,,,,,,,,
Amikacin Random,30100049,80150,88,0,Charges,88,N/A,N/A,301,,,,,,,,,,,
amikacin SULFATE,PH001017,,73.56,0,Charges,73.56,N/A,N/A,250,,,,,,,,,,,
amikacin SULFATE,PH001018,,147.06,0,Charges,147.06,N/A,N/A,250,,,,,,,,,,,
amikacin SULFATE,PH002413,,34.95,0,Charges,34.95,N/A,N/A,250,,,,,,,,,,,
Amikacin Trough,30100052,80150,88,0,Charges,88,N/A,N/A,301,,,,,,,,,,,
aMILoride HCL,PH001482,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
Amino Ac 8 %/D10w/Electrolytes,PH002780,,396.66,0,Charges,396.66,N/A,N/A,250,,,,,,,,,,,
Amino Ac 8 %/D14w/Electrolytes,PH002833,,377.64,0,Charges,377.64,N/A,N/A,250,,,,,,,,,,,
Amino Acid 4.25 %/Dextrose 25%,PH002498,,200.16,0,Charges,200.16,N/A,N/A,250,,,,,,,,,,,
Amino Acid 8 % In D10w,PH002568,,319.02,0,Charges,319.02,N/A,N/A,250,,,,,,,,,,,
Amino Acid 8 % In D10w,PH002793,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
Amino Acid 8 % In D14w,PH002593,,679.98,0,Charges,679.98,N/A,N/A,250,,,,,,,,,,,
Amino Acid 8 % In D14w,PH002599,,374.16,0,Charges,374.16,N/A,N/A,250,,,,,,,,,,,
Amino Acids 4.25 %/Dextrose 5%,PH002768,,231.48,0,Charges,231.48,N/A,N/A,250,,,,,,,,,,,
Amino Acids 4.25%/Dextrose 10%,PH002393,,233.82,0,Charges,233.82,N/A,N/A,250,,,,,,,,,,,
Amino Acids 5 %/Dextrose 15 %,PH002371,,263.94,0,Charges,263.94,N/A,N/A,250,,,,,,,,,,,
Amino Acids 5 %/Dextrose 20 %,PH002133,,269.16,0,Charges,269.16,N/A,N/A,250,,,,,,,,,,,
Amino Acids/Protein Hydrolys,PH002537,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
Aminocaproic Acid,PH002449,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
Aminophylline,PH000813,,85.86,0,Charges,85.86,N/A,N/A,250,,,,,,,,,,,
Amiodarone 900mg in D5W 500mL,PH002421,,81.9,0,Charges,81.9,N/A,N/A,250,,,,,,,,,,,
amiodarone HCL,PH001860,,10.5,0,Charges,10.5,N/A,N/A,250,,,,,,,,,,,
amiodarone HCL,PH001996,,6,0,Charges,6,6,6,250,,,,,,,6,,,6,
amiodarone HCL,PH002273,,27,0,Charges,27,N/A,N/A,250,,,,,,,,,,,
Amiodarone In Dextrose 360mg/2,PH002458,,230.7,0,Charges,230.7,N/A,N/A,250,,,,,,,,,,,
Amitiza,PH001900,,37.11,0,Charges,37.11,N/A,N/A,250,,,,,,,,,,,
Amitiza,PH001903,,37.11,0,Charges,37.11,N/A,N/A,250,,,,,,,,,,,
Amitriptyline  Level,30100070,,75,0,Charges,75,N/A,N/A,301,,,,,,,,,,,
Amitriptyline HCL,PH000989,,6,0,Charges,6,6,6,250,,,,,,,6,,,,
Amitriptyline HCL,PH001070,,6,0,Charges,6,6,6,250,,,,,,,6,,,,
Amitriptyline HCL,PH001281,,6,0,Charges,6,6,6,250,,,,,,,6,,,,
Amitriptyline HCL,PH001552,,6,0,Charges,6,6,6,250,,,,,,,6,,,,
amLODIPine BESYLATE,PH000383,,6,0,Charges,6,6,6,250,,,,,,,6,,,6,
amLODIPine BESYLATE,PH001169,,6,0,Charges,6,6,6,250,,,,,,,6,,,6,
amLODIPine BESYLATE,PH002414,,6,0,Charges,6,6,6,250,,,,,,,6,,,6,
