Level 6,Procedure Number,Description,Standard Amount,Standard Amount #2,Procedure Cost,Procedure Code Type,Department Sort,G/L Department,G/L Department Description,Revenue Code,UB Code for Payments/Allowances,CPT Code,Override Flag,Inactive Flag,Orderable Charge,Pre-Bill Charge
KPC Promise of Wichita Falls,11000000,ROOM & BOARD PRIVATE,1812,0,0,Charges,0,4121,MEDICAL UNIT,110,0,,,N,,N
KPC Promise of Wichita Falls,11100000,ROOM & BOARD PRIVATE MED/SURG,1812,0,0,Charges,0,4121,MEDICAL UNIT,111,0,,,N,,N
KPC Promise of Wichita Falls,12000000,ROOM & BOARD SEMI PRIVATE,1575,0,0,Charges,0,4121,MEDICAL UNIT,120,0,,,N,,N
KPC Promise of Wichita Falls,16000000,ROOM & BOARD TELEMETRY,1575,0,0,Charges,0,4120,INTENSIVE CARE UNIT,160,0,,,N,,N
KPC Promise of Wichita Falls,16400001,ROOM & BOARD ISOLATION,2100,0,0,Charges,0,4121,MEDICAL UNIT,164,0,,,N,,N
KPC Promise of Wichita Falls,18000000,LEAVE OF ABSENCE CHARGE,0,0,0,Charges,0,4160,ROOM AND BOARD,180,0,,X,N,,N
KPC Promise of Wichita Falls,19000000,ROOM & BOARD SUB ACUTE,1470,0,0,Charges,0,4121,MEDICAL UNIT,190,0,,,N,,N
KPC Promise of Wichita Falls,20000000,ROOM & BOARD INTENSIVE CARE,3150,0,0,Charges,0,4120,INTENSIVE CARE UNIT,200,0,,,N,,N
KPC Promise of Wichita Falls,20000002,OUTSIDE SERVICE - ICU,0,0,0,Charges,0,4120,INTENSIVE CARE UNIT,200,0,,X,N,,N
KPC Promise of Wichita Falls,20200000,R&B ICU MEDICAL,2625,0,0,Charges,0,4120,INTENSIVE CARE UNIT,202,0,,,N,,N
KPC Promise of Wichita Falls,20600000,ROOM & BOARD HIGH OBSERVATION,3150,0,0,Charges,0,4120,INTENSIVE CARE UNIT,206,0,,,N,,N
KPC Promise of Wichita Falls,22000000,OUTSIDE SERVICE/TRANSPORT,0,0,0,Charges,0,4410,AMBULATORY(CLINIC) SERVICES,220,0,,X,N,,N
KPC Promise of Wichita Falls,22001000,TRANSPORT MILEAGE </=25 MILES,250,0,0.01,Charges,0,5232,TRANSPORT,220,0,,,N,,N
KPC Promise of Wichita Falls,22001001,TRANSPORT MILEAGE 26-50 MILES,500,0,0.01,Charges,0,5232,TRANSPORT,220,0,,,N,,N
KPC Promise of Wichita Falls,22001002,TRANSPORT MILEAGE >/=51 MILES,1100,0,0.01,Charges,0,4410,AMBULATORY(CLINIC) SERVICES,220,0,,,N,,N
KPC Promise of Wichita Falls,22001003,TRANSPORT WHEELCHAIR VAN,100,0,0.01,Charges,0,5232,TRANSPORT,220,0,,,N,,N
KPC Promise of Wichita Falls,220INTER,SIGN OR ORAL INTERPRETIVE SERV,405,0,135,Charges,0,5232,TRANSPORT,220,0,,,N,,N
KPC Promise of Wichita Falls,220OUT,OUT SERVICE/TRANSPORT WC,99999,0,0,Charges,0,5232,TRANSPORT,220,0,,X,N,,N
KPC Promise of Wichita Falls,24000000,OUTSIDE SRVC ALL-INC ANCIL OTH,0,0,0,Charges,0,4010,NURSING SERVICES-ADMIN,240,0,,X,N,,N
KPC Promise of Wichita Falls,24CAPTR,24 hr Cap Trial,0,0,0,Messages,0,0,,0,0,,,N,Y,N
KPC Promise of Wichita Falls,24VEWEA,24 hr Vent Weaning,0,0,0,Messages,0,0,,0,0,,,N,Y,N
KPC Promise of Wichita Falls,25000113,BOOST GLUCOSE CHOC 8OZ,0.7,0,0.03,Charges,0,4370,PHARMACY,250,0,B4154,,N,,N
KPC Promise of Wichita Falls,25001007,ENSURE PLUS STRAWBERRY 8OZ,0.7,0,0.09,Charges,0,4370,PHARMACY,250,0,B4152,,N,,N
KPC Promise of Wichita Falls,25001008,PROMOTE VANILLA 8OZ CARTON,0.7,0,0.3,Charges,0,4370,PHARMACY,250,0,B4150,,N,,N
KPC Promise of Wichita Falls,25001013,GLUCERNA THERA SHAKE CHOC 8OZ,0.7,0,0.26,Charges,0,4370,PHARMACY,250,0,B4154,,N,,N
KPC Promise of Wichita Falls,25001014,ENSURE PUDDING VANILLA 4OZ,0.7,0,0.25,Charges,0,4370,PHARMACY,250,0,,,N,,N
KPC Promise of Wichita Falls,25001016,GLUCERNA THERA SHAKE STRAW 8OZ,0.7,0,0.26,Charges,0,4370,PHARMACY,250,0,B4154,,N,,N
KPC Promise of Wichita Falls,25001017,VITAL 1.5 VANILLA 8OZ CARTON,5.35,0,2.49,Charges,0,4370,PHARMACY,250,0,B4153,,N,,N
KPC Promise of Wichita Falls,25001019,ENSURE CLEAR APPLE 8OZ TETRA,1.3,0,0.7,Charges,0,4370,PHARMACY,250,0,B4102,,N,,N
KPC Promise of Wichita Falls,25001020,ENSURE CLEAR MIX BERRY 8OZ,1.3,0,0.7,Charges,0,4370,PHARMACY,250,0,B4102,,N,,N
KPC Promise of Wichita Falls,25001022,PIVOT 1.5 UNFLAV 8OZ CARTON,5.35,0,2.49,Charges,0,4370,PHARMACY,250,0,B4153,,N,,N
KPC Promise of Wichita Falls,25001023,Promod 32oz,28,0,13.95,Charges,0,4370,PHARMACY,250,0,B4155,,N,Y,N
KPC Promise of Wichita Falls,25001031,JEVITY 1.2 UNFLAV RTH 1000ML,2.65,0,1.26,Charges,0,4370,PHARMACY,250,0,B4150,,N,,N
KPC Promise of Wichita Falls,25001032,JEVITY 1.0 UNFLAV RTH 1000ML,2,0,1.07,Charges,0,4370,PHARMACY,250,0,B4150,,N,,N
